"Block","District"
"450850005001057","036"
"450850005001073","036"
"450850005001071","036"
"450850005001060","036"
"450850005001061","036"
"450850004006049","036"
"450850004006054","036"
"450850004006051","036"
"450619203023043","029"
"450619203023048","029"
"450619203023053","029"
"450619203023056","029"
"450619203023061","029"
"450619203011000","029"
"450619203011001","029"
"450619203011002","029"
"450619203023063","029"
"450619203023062","029"
"450619203023044","029"
"450619203023057","029"
"450619203023069","029"
"450619203023059","029"
"450619203023058","029"
"450619203023060","029"
"450619203022016","029"
"450619203022057","029"
"450619203022056","029"
"450619203022055","029"
"450619203022015","029"
"450619202002117","035"
"450619202002120","035"
"450619202002028","035"
"450619202002118","035"
"450619202002026","035"
"450619202002042","035"
"450619202002041","035"
"450619202002029","035"
"450619202003009","029"
"450619202003007","029"
"450619202002027","035"
"450279602012045","036"
"450279602012041","036"
"450279602012038","036"
"450899706001028","032"
"450899706001041","032"
"450899706001032","032"
"450899706001034","032"
"450279602011070","036"
"450279602012069","036"
"450279602012046","036"
"450279602012068","036"
"450279602012047","036"
"450899706001027","032"
"450899706001026","032"
"450279602012066","036"
"450279602012051","036"
"450899706001025","032"
"450279602012048","036"
"450279602012049","036"
"450279602012050","036"
"450279603001011","036"
"450850006002061","036"
"450850006002060","036"
"450279603001010","036"
"450850006002052","036"
"450850006002054","036"
"450850006002053","036"
"450279603001009","036"
"450850006002064","036"
"450279603001008","036"
"450850006002011","036"
"450850006002009","036"
"450619203023033","029"
"450619203023017","029"
"450619205001010","029"
"450619205001007","029"
"450619205001008","029"
"450619205001005","029"
"450619203024068","029"
"450619203024069","029"
"450619203024064","029"
"450619203024070","029"
"450619203024071","029"
"450619203024063","029"
"450619203024061","029"
"450619203024066","029"
"450619203024062","029"
"450619203024067","029"
"450619203024065","029"
"450619203023050","029"
"450619203023036","029"
"450619203023046","029"
"450619203023047","029"
"450619203023052","029"
"450619203023045","029"
"450619203023049","029"
"450619203023034","029"
"450619203023040","029"
"450619203023041","029"
"450619203023037","029"
"450619203023039","029"
"450619203023035","029"
"450619203023064","029"
"450619203023042","029"
"450279603001077","036"
"450279603001058","036"
"450279603001078","036"
"450279603001076","036"
"450279603001061","036"
"450279603001054","036"
"450279603001038","036"
"450279603001083","036"
"450279603001084","036"
"450279603001063","036"
"450279603001060","036"
"450279603001056","036"
"450279603001057","036"
"450279603001062","036"
"450279603002079","036"
"450279603001055","036"
"450279603001059","036"
"450279603001030","036"
"450279603001014","036"
"450279603001118","036"
"450279603001016","036"
"450279603001039","036"
"450279603001017","036"
"450279603001023","036"
"450279603002019","036"
"450279603002073","036"
"450279603002020","036"
"450279603002069","036"
"450279603001024","036"
"450279603001025","036"
"450279603001065","036"
"450279603001022","036"
"450850004006013","036"
"450850004006012","036"
"450850004006016","036"
"450850004006046","036"
"450850004006010","036"
"450850004006006","036"
"450850004006039","036"
"450850004006036","036"
"450850004006055","036"
"450850004006038","036"
"450850004006034","036"
"450850004006037","036"
"450850004006017","036"
"450850004006018","036"
"450850004006043","036"
"450850004006019","036"
"450850004006027","036"
"450850004006041","036"
"450850004006030","036"
"450850004006042","036"
"450850004006028","036"
"450850004006029","036"
"450850004006020","036"
"450850004006021","036"
"450850004006004","036"
"450850004006040","036"
"450850004006031","036"
"450850004006035","036"
"450850004006008","036"
"450850004006032","036"
"450850004006026","036"
"450850004006025","036"
"450619205001041","029"
"450619205001045","029"
"450619205001042","029"
"450619205001002","029"
"450619205001003","029"
"450619205001167","029"
"450619205001009","029"
"450619205001001","029"
"450619205001006","029"
"450619205001047","029"
"450619205001044","029"
"450619205001048","029"
"450619205001069","029"
"450619205001071","029"
"450619205001004","029"
"450619205001000","029"
"450619205001072","029"
"450619205001070","029"
"450619205001020","029"
"450619203024075","029"
"450619203024057","029"
"450619203024054","029"
"450619203024052","029"
"450619203024058","029"
"450619205001013","029"
"450619205001011","029"
"450619203024059","029"
"450619203024053","029"
"450619203024050","029"
"450619203024056","029"
"450619203024060","029"
"450619203024033","029"
"450619205001014","029"
"450619205001033","029"
"450619205001019","029"
"450619205001032","029"
"450619205001037","029"
"450619205001015","029"
"450619205001163","029"
"450619205001018","029"
"450619205001012","029"
"450619205001075","029"
"450619205001087","029"
"450619205001086","029"
"450619205001079","029"
"450619205001078","029"
"450619205001038","029"
"450619205001062","029"
"450619205001065","029"
"450619205001080","029"
"450619205001083","029"
"450619205001076","029"
"450619205001077","029"
"450619205001063","029"
"450619205001064","029"
"450619205001066","029"
"450619205001067","029"
"450619205001046","029"
"450619205001049","029"
"450619205001068","029"
"450619205001039","029"
"450619205001040","029"
"450619205001017","029"
"450619205001043","029"
"450850006002015","036"
"450850006002002","036"
"450850006002024","036"
"450850006002026","036"
"450850006002049","036"
"450850006002062","036"
"450850006002025","036"
"450850006002050","036"
"450850006002051","036"
"450850006002012","036"
"450850006002005","036"
"450850006002006","036"
"450850006002004","036"
"450850006002013","036"
"450850006002007","036"
"450850006002008","036"
"450850006002000","036"
"450850006001001","036"
"450850006001013","036"
"450850006001012","036"
"450850006001005","036"
"450850006001000","036"
"450850006001007","036"
"450850006001004","036"
"450850006001008","036"
"450850006002003","036"
"450850006001010","036"
"450850006001079","036"
"450850006001009","036"
"450850006001081","036"
"450850006001080","036"
"450850006001002","036"
"450619202003004","029"
"450619202003005","029"
"450619203024016","029"
"450619203024009","029"
"450619203024022","029"
"450619203024035","029"
"450619203024034","029"
"450619203024023","029"
"450619203024073","029"
"450619203024008","029"
"450619203024024","029"
"450619203024015","029"
"450619203024014","029"
"450619203024013","029"
"450619203024007","029"
"450619205001052","029"
"450619205001028","029"
"450619205001034","029"
"450619205001029","029"
"450619205001053","029"
"450619205001061","029"
"450619205001054","029"
"450619205001035","029"
"450619205001055","029"
"450619205001036","029"
"450619205001056","029"
"450619205001027","029"
"450619205001016","029"
"450619205001162","029"
"450619205001026","029"
"450619205001030","029"
"450619205001031","029"
"450850006003048","036"
"450850006003049","036"
"450850006003030","036"
"450850006003034","036"
"450850006003038","036"
"450850006003029","036"
"450850006003033","036"
"450850006003040","036"
"450850006003039","036"
"450850006003003","036"
"450850004006048","036"
"450850004006050","036"
"450850004006047","036"
"450850008001025","035"
"450850008001045","035"
"450850008001024","035"
"450850008001023","035"
"450850008001019","035"
"450850008001018","035"
"450850008001020","035"
"450850007001037","035"
"450850007001038","035"
"450850008001022","035"
"450850007001040","035"
"450850007001028","035"
"450850008001021","035"
"450850008001017","035"
"450850007001031","035"
"450850008001015","035"
"450850007001013","035"
"450850008001016","035"
"450850007001012","035"
"450279603001075","036"
"450279603001111","036"
"450279603001112","036"
"450279603001082","036"
"450279603001089","036"
"450279603001088","036"
"450279603001116","036"
"450279603001117","036"
"450279603001096","036"
"450279603002085","036"
"450279603001087","036"
"450279603001086","036"
"450279603001085","036"
"450279603002080","036"
"450279603001097","036"
"450279603002083","036"
"450279603002078","036"
"450279606002009","036"
"450279606002005","036"
"450279603002082","036"
"450279606002004","036"
"450279603002087","036"
"450279603002088","036"
"450279603002081","036"
"450279603002084","036"
"450279603002077","036"
"450279603002097","036"
"450279603002075","036"
"450279603002076","036"
"450279603001073","036"
"450279603001074","036"
"450279603001053","036"
"450279605003006","036"
"450279605003007","036"
"450279605001024","036"
"450279605003002","036"
"450279605001019","036"
"450279603001115","036"
"450279605003003","036"
"450279605001058","036"
"450279605003005","036"
"450279607013000","036"
"450279606002007","036"
"450279605003001","036"
"450279606002006","036"
"450279605003000","036"
"450279603002093","036"
"450279603002092","036"
"450279603002091","036"
"450279605003004","036"
"450279603002090","036"
"450279603002089","036"
"450279605001018","036"
"450279603001114","036"
"450279603001110","036"
"450279603001109","036"
"450279603001101","036"
"450279603001103","036"
"450279603001102","036"
"450279603001090","036"
"450279603001093","036"
"450279603001100","036"
"450279603001092","036"
"450279603001091","036"
"450850002011067","035"
"450850002011042","035"
"450850002011138","035"
"450850002011137","035"
"450850002011029","035"
"450850002011040","035"
"450850002011033","035"
"450850002011041","035"
"450850002011141","035"
"450850002011039","035"
"450850002011046","035"
"450850002011047","035"
"450850002011048","035"
"450790120001004","021"
"450850002011007","035"
"450850002011011","035"
"450850002011016","035"
"450850002011014","035"
"450850002011015","035"
"450850002011004","035"
"450850002011005","035"
"450850002011006","035"
"450850002011003","035"
"450850001001054","035"
"450850001001057","035"
"450850001001055","035"
"450850001001065","035"
"450850001001062","035"
"450850001001130","035"
"450850001001066","035"
"450850001001059","035"
"450850001001064","035"
"450850004004025","035"
"450850004004050","035"
"450850004004051","035"
"450850004005030","035"
"450850004005029","035"
"450850004005028","035"
"450850004005007","035"
"450850004004031","035"
"450850004004047","035"
"450850004004033","035"
"450850004004023","035"
"450850004004024","035"
"450850004004030","035"
"450850004004022","035"
"450850004004002","035"
"450850004004003","035"
"450850004004001","035"
"450850004005004","035"
"450850004004026","035"
"450850004004049","035"
"450850004004000","035"
"450850004004027","035"
"450850004004028","035"
"450850004004029","035"
"450850004005026","035"
"450850004005079","035"
"450850004005011","035"
"450850004005012","035"
"450850004005010","035"
"450850004005006","035"
"450850004005005","035"
"450850004005009","035"
"450850004005002","035"
"450850004005024","036"
"450850004005023","036"
"450850004005013","035"
"450850004005014","036"
"450850004005018","036"
"450850004005008","035"
"450850004005015","036"
"450619204001107","035"
"450850004005016","036"
"450850004005017","036"
"450619204001115","035"
"450619204001116","035"
"450850004005003","035"
"450850004005000","035"
"450850004005001","035"
"450619204001102","035"
"450619204001103","035"
"450619204001089","035"
"450619204001094","035"
"450619204001105","035"
"450619204001104","035"
"450619204001108","035"
"450619204001101","035"
"450850007001000","035"
"450850011001001","035"
"450850004005064","036"
"450850011001000","035"
"450850011001003","035"
"450850004005065","036"
"450850004005081","036"
"450850004005062","036"
"450850004005021","036"
"450850004005061","036"
"450850004005020","036"
"450850004005073","036"
"450850004005080","036"
"450850004006044","036"
"450850004005074","036"
"450850004005075","036"
"450850004006015","036"
"450619205001125","029"
"450619205001131","029"
"450619205001129","029"
"450619205001128","029"
"450850004006014","036"
"450619205001132","029"
"450619205001127","029"
"450619205001150","029"
"450619205001126","029"
"450619205001164","029"
"450619204001113","035"
"450619204001109","035"
"450619204001110","035"
"450619205001139","029"
"450850004005019","036"
"450619204001114","035"
"450619205001137","029"
"450619205001124","029"
"450619205001134","029"
"450619205001136","029"
"450619205001135","029"
"450619204001111","035"
"450619205001138","029"
"450619205001051","029"
"450619205001050","029"
"450619205001166","029"
"450619205001058","029"
"450619205001120","029"
"450619205001121","029"
"450619205001122","029"
"450619205001161","029"
"450619205001123","029"
"450619205001057","029"
"450619205001059","029"
"450619205001060","029"
"450619205001130","029"
"450619205001133","029"
"450619205001168","029"
"450619205001119","029"
"450619205001149","029"
"450619205001148","029"
"450619205001102","029"
"450619205001103","029"
"450619205001147","029"
"450619205001101","029"
"450619205001106","029"
"450619205001104","029"
"450619205001108","029"
"450619205001160","029"
"450619205001073","029"
"450619205001074","029"
"450619205001085","029"
"450619205001107","029"
"450619205001097","029"
"450619205001105","029"
"450850002011022","035"
"450850002011143","035"
"450850002011024","035"
"450850001001119","035"
"450850002011025","035"
"450850002011000","035"
"450850001001058","035"
"450850001001056","035"
"450850001001137","035"
"450850001001127","035"
"450850001001136","035"
"450850001001139","035"
"450850001001135","035"
"450850001001128","035"
"450850001001129","035"
"450850001001131","035"
"450850001001138","035"
"450850001001134","035"
"450850001001133","035"
"450850001001132","035"
"450850001001126","035"
"450850001001060","035"
"450850001001125","035"
"450850001001124","035"
"450850001001069","035"
"450850001001123","035"
"450850001001117","035"
"450850001001118","035"
"450850001001070","035"
"450850001001121","035"
"450850001001153","035"
"450850001001122","035"
"450279605003018","036"
"450279605003019","036"
"450279605003008","036"
"450279605003011","036"
"450279605003025","036"
"450279605003026","036"
"450279605003027","036"
"450279605003029","036"
"450279605003024","036"
"450279605003023","036"
"450279605003017","036"
"450279605003016","036"
"450279605003028","036"
"450279605001039","036"
"450279605001022","036"
"450279605001054","036"
"450279605001047","036"
"450279605001049","036"
"450279605001048","036"
"450279605001046","036"
"450279605001045","036"
"450279605003014","036"
"450279605003013","036"
"450279605001044","036"
"450279605001043","036"
"450279605001023","036"
"450279605001020","036"
"450279605003015","036"
"450279605003012","036"
"450279605003009","036"
"450279605003030","036"
"450279605003010","036"
"450850004006022","036"
"450850004006003","036"
"450850004006023","036"
"450850004006011","036"
"450850004006024","036"
"450850004006009","036"
"450619205001140","029"
"450850004006002","036"
"450619205001141","029"
"450850004006001","036"
"450619205001151","029"
"450619205001159","029"
"450619205001152","029"
"450619205001153","029"
"450619205001154","029"
"450850004006007","036"
"450850004006033","036"
"450850004006005","036"
"450850004006000","036"
"450619205001158","029"
"450619205001157","029"
"450619205001156","029"
"450619205001155","029"
"450850005001094","036"
"450850005001093","036"
"450850005001095","036"
"450619206002080","029"
"450850005001097","036"
"450850005001098","036"
"450850005001096","036"
"450850005001047","036"
"450619206002083","029"
"450559709021027","022"
"450559704031064","022"
"450559709021028","022"
"450559709021026","022"
"450559709052020","022"
"450559709052022","022"
"450559704031049","022"
"450559709052018","022"
"450559704031054","022"
"450559704031053","022"
"450559704031060","022"
"450559704031061","022"
"450559704031057","022"
"450790120001013","022"
"450559709021101","022"
"450559709021102","022"
"450559709021097","022"
"450559709021044","022"
"450850001001049","035"
"450850001001053","035"
"450850001001048","035"
"450850001001052","035"
"450559707001022","027"
"450559709021000","022"
"450559707001024","027"
"450559709021041","022"
"450559709021129","022"
"450559709021046","022"
"450559709021045","022"
"450559709021018","022"
"450559709021047","022"
"450559709021043","022"
"450619202001117","029"
"450619203022019","029"
"450619203022018","029"
"450619203022017","029"
"450619203022008","029"
"450619203022010","029"
"450619203022009","029"
"450619203022011","029"
"450619203022014","029"
"450619203022013","029"
"450619203022006","029"
"450619203022005","029"
"450619203022003","029"
"450619202001104","029"
"450619203022012","029"
"450619203022002","029"
"450619202001101","029"
"450619202001098","029"
"450619203022000","029"
"450619202001096","029"
"450619202001077","035"
"450619202001078","035"
"450619202001079","035"
"450619202001070","035"
"450619202001060","035"
"450619202001071","035"
"450619202001064","035"
"450619202001057","035"
"450619202001080","035"
"450619202001081","035"
"450619202001072","035"
"450619202001048","035"
"450619204001078","035"
"450619204001081","035"
"450619204001082","035"
"450619204001079","035"
"450619204001080","035"
"450619204001088","035"
"450619204001096","035"
"450619204001100","035"
"450619204001099","035"
"450619204001097","035"
"450619204001098","035"
"450619204001057","035"
"450619204001016","035"
"450619204001010","035"
"450619204001014","035"
"450619204001013","035"
"450619204001015","035"
"450619205001025","029"
"450619204001002","035"
"450619204001000","035"
"450619204003086","035"
"450619204001006","035"
"450619204001001","035"
"450619204003087","035"
"450619204003081","035"
"450619204003084","035"
"450619204003083","035"
"450619204003021","035"
"450619202002119","035"
"450619204003085","035"
"450619204003082","035"
"450619204003022","035"
"450619202001091","035"
"450619202001052","035"
"450619202001054","035"
"450619202001011","035"
"450619202001013","035"
"450619202001016","035"
"450619202001055","035"
"450619202001010","035"
"450619202001012","035"
"450619202001056","035"
"450619202001009","035"
"450619202001005","035"
"450619202001006","035"
"450619202001084","035"
"450619202001082","035"
"450619202001083","035"
"450619202001073","035"
"450619202001058","035"
"450619202001008","035"
"450619202001007","035"
"450310104001104","029"
"450619201001023","035"
"450310104001105","029"
"450559706022062","027"
"450559706022045","027"
"450559706022063","027"
"450559706022051","027"
"450559706022053","027"
"450559706022024","027"
"450559706022052","027"
"450559706022006","027"
"450559706022047","027"
"450279606001034","036"
"450279606001037","036"
"450279606001032","036"
"450279606001058","036"
"450279606001038","036"
"450279606001033","036"
"450279607011005","036"
"450279607011003","036"
"450279607011002","036"
"450279605004024","036"
"450279605004021","036"
"450279607011001","036"
"450279607011000","036"
"450279605004022","036"
"450279605004023","036"
"450279607013030","036"
"450279607013028","036"
"450279607013027","036"
"450279607013029","036"
"450279607013018","036"
"450279607013026","036"
"450279607013014","036"
"450279607013015","036"
"450279607013013","036"
"450279607013012","036"
"450279607013007","036"
"450279605004013","036"
"450279605001050","036"
"450279605001056","036"
"450279605004012","036"
"450279605004004","036"
"450279605004003","036"
"450279607013041","036"
"450279607013040","036"
"450279607012005","036"
"450279607013037","036"
"450279607013034","036"
"450279607013035","036"
"450279607013024","036"
"450279607011035","036"
"450279607011010","036"
"450279607013019","036"
"450279607011011","036"
"450279607011007","036"
"450279607011014","036"
"450279607013020","036"
"450279607013021","036"
"450279607013016","036"
"450279607013023","036"
"450279607013025","036"
"450279607013031","036"
"450279607013022","036"
"450279607013033","036"
"450279607013032","036"
"450279606002078","036"
"450279606002079","036"
"450279606002011","036"
"450279606002010","036"
"450279606002012","036"
"450279606002008","036"
"450279607013043","036"
"450279607013042","036"
"450279606002041","036"
"450279607021000","036"
"450850006002010","036"
"450850006003060","036"
"450850006003058","036"
"450850006003059","036"
"450279603001018","036"
"450279603001019","036"
"450279603001021","036"
"450279603001020","036"
"450279603001029","036"
"450279603001007","036"
"450279603001028","036"
"450279603001027","036"
"450850006003057","036"
"450850006003055","036"
"450279603001006","036"
"450850006003056","036"
"450279603001005","036"
"450279603001004","036"
"450850006003053","036"
"450850006003042","036"
"450850006003045","036"
"450850006003044","036"
"450850006003043","036"
"450850006003046","036"
"450850006003051","036"
"450850006003047","036"
"450850006003052","036"
"450850006003016","036"
"450850006003041","036"
"450850006003008","036"
"450850006003020","036"
"450850006003019","036"
"450619204001091","035"
"450619204001076","035"
"450619204001054","035"
"450619204001053","035"
"450619204001074","035"
"450619204001072","035"
"450619204001071","035"
"450619204001056","035"
"450619204001058","035"
"450619204001040","035"
"450619204001041","035"
"450619204001044","035"
"450619204001045","035"
"450619204001046","035"
"450619204001043","035"
"450619204001029","035"
"450619204001042","035"
"450619204001020","035"
"450619204001019","035"
"450619204001106","035"
"450619204001005","035"
"450619204001052","035"
"450619204001018","035"
"450619204001055","035"
"450619204001017","035"
"450619204001112","035"
"450619204001007","035"
"450619204001008","035"
"450619204001009","035"
"450619204001090","035"
"450619204001077","035"
"450619204001095","035"
"450559701001119","027"
"450619202002004","035"
"450619202002003","035"
"450619202002000","035"
"450619202002121","035"
"450619202002001","035"
"450559706022088","027"
"450559701001121","027"
"450559701001120","027"
"450559701002143","027"
"450559701002147","027"
"450559701002146","027"
"450619202001036","035"
"450619202001037","035"
"450619202001035","035"
"450619202001044","035"
"450619204001060","035"
"450619204001059","035"
"450619204001050","035"
"450619204001048","035"
"450619204001049","035"
"450619204001047","035"
"450619204001051","035"
"450619204001093","035"
"450619204001092","035"
"450619204001085","035"
"450619204001084","035"
"450619204001083","035"
"450619204001086","035"
"450619204001087","035"
"450619204001073","035"
"450619204001075","035"
"450259508002182","027"
"450259508001024","027"
"450259508001023","027"
"450259508002156","027"
"450259508001020","027"
"450259508002168","027"
"450259508002154","027"
"450259508002157","027"
"450259508002132","027"
"450259508002131","027"
"450259508002130","027"
"450259508002103","027"
"450259508002099","027"
"450259508002128","027"
"450259508002127","027"
"450259508002129","027"
"450259508002101","027"
"450259508002102","027"
"450259508001021","027"
"450259508001019","027"
"450259508002155","027"
"450259508002252","027"
"450259508002251","027"
"450259508002125","027"
"450259508001013","027"
"450259508001011","027"
"450259508001009","027"
"450259508002150","027"
"450259508001016","027"
"450259508001004","027"
"450259508002126","027"
"450259508002123","027"
"450790120001141","021"
"450850002011009","035"
"450790120001033","021"
"450790120001037","021"
"450790120001030","021"
"450790120001016","021"
"450790120001009","021"
"450790120001017","021"
"450790120001011","022"
"450790120001192","021"
"450790120001018","021"
"450790120001008","021"
"450790120001007","021"
"450790120001012","022"
"450790120001031","021"
"450790120001014","021"
"450790120001015","021"
"450850002011008","035"
"450790120001005","021"
"450790120001006","021"
"450790120001010","022"
"450790120001001","022"
"450790120001002","021"
"450790120001003","021"
"450790120001000","022"
"450850018012083","035"
"450850018011180","035"
"450850018011113","035"
"450850018011179","035"
"450850018011115","035"
"450850018011111","035"
"450850018012180","035"
"450259508001145","027"
"450259508001146","027"
"450259508001147","027"
"450259508001097","027"
"450259508001135","027"
"450259508001134","027"
"450259508001136","027"
"450259508001065","027"
"450259508001095","027"
"450259508001093","027"
"450259508001067","027"
"450259508001043","027"
"450259508001044","027"
"450259508001041","027"
"450259508001066","027"
"450259508001042","027"
"450259508001040","027"
"450259508001012","027"
"450259508001106","027"
"450259508001039","027"
"450259508001068","027"
"450259508001069","027"
"450259508001107","027"
"450259508001038","027"
"450259508001070","027"
"450259508001037","027"
"450559701001029","027"
"450559701001022","027"
"450559701001013","027"
"450559701001016","027"
"450559701001012","027"
"450259508002174","027"
"450259508001186","027"
"450259508001187","027"
"450310104001004","029"
"450259508001174","027"
"450259508001173","027"
"450259508001088","027"
"450259508001140","027"
"450259508001081","027"
"450259508002242","027"
"450259508002206","027"
"450259508002197","027"
"450259508002203","027"
"450259508002205","027"
"450259508002204","027"
"450259508002234","027"
"450259508002233","027"
"450259508002198","027"
"450259508002232","027"
"450259508002207","027"
"450259508002196","027"
"450259508001082","027"
"450259508001084","027"
"450259508001071","027"
"450259508002201","027"
"450259508002199","027"
"450259508002244","027"
"450259508002210","027"
"450259508002200","027"
"450259508002245","027"
"450259508001083","027"
"450259508001078","027"
"450259508002221","027"
"450790120001043","021"
"450790120001036","021"
"450790120001035","021"
"450790120001038","021"
"450790120001039","021"
"450790120001040","021"
"450790120001029","021"
"450799801001079","021"
"450799801001080","021"
"450799801001081","021"
"450790120001026","022"
"450790120001025","022"
"450790120001028","021"
"450790120001027","021"
"450790120001188","021"
"450790120001023","022"
"450790114071110","022"
"450790120001193","022"
"450790120001022","022"
"450790120001019","021"
"450790120001024","022"
"450790120001020","022"
"450790120001021","022"
"450790120001156","021"
"450790120001130","021"
"450790120001132","021"
"450790120001131","021"
"450790120001163","021"
"450790120001164","021"
"450790120001165","021"
"450790120001143","021"
"450790120001133","021"
"450310104001012","029"
"450259508001170","027"
"450259508001156","027"
"450259508001172","027"
"450259508001166","027"
"450259508001171","027"
"450259508001154","027"
"450310104001087","029"
"450310104001089","029"
"450310104001088","029"
"450310104001091","029"
"450310104001090","029"
"450310104001093","029"
"450310104001011","029"
"450310104001010","029"
"450259508001175","027"
"450259508001176","027"
"450259508001153","027"
"450259508001141","027"
"450259508001152","027"
"450259508001151","027"
"450259508001177","027"
"450259508001150","027"
"450259508001144","027"
"450310104001008","029"
"450310104001009","029"
"450259508001178","027"
"450259508001180","027"
"450259508001185","027"
"450259508001143","027"
"450259508001179","027"
"450259508001181","027"
"450850004004011","035"
"450850004004053","035"
"450850004004052","035"
"450850004004042","035"
"450850004004044","035"
"450850004004006","035"
"450850004004045","035"
"450850004004043","035"
"450850004004010","035"
"450850004004005","035"
"450850019021088","036"
"450850019021089","036"
"450850019021078","036"
"450850019021075","036"
"450850019022007","036"
"450850019022006","036"
"450850019022008","036"
"450850019022005","036"
"450850019022001","036"
"450850019022000","036"
"450850019022004","036"
"450850019022003","036"
"450850019022002","036"
"450850019021077","036"
"450850019021082","036"
"450850019021076","036"
"450850006001066","036"
"450850006001067","036"
"450850019021070","036"
"450850019021065","036"
"450850019021069","036"
"450850019021062","036"
"450619206002066","029"
"450619206002067","029"
"450619206001090","029"
"450619206002068","029"
"450619206002081","029"
"450619206002069","029"
"450619206002061","029"
"450619205001142","029"
"450619205001143","029"
"450619205001165","029"
"450619205001144","029"
"450619205001100","029"
"450619205001095","029"
"450619205001099","029"
"450619205001098","029"
"450619205001117","029"
"450619205001110","029"
"450619205001146","029"
"450619205001145","029"
"450619205001118","029"
"450619206001088","029"
"450619205001116","029"
"450619205001092","029"
"450619205001111","029"
"450619205001112","029"
"450619205001091","029"
"450619205001088","029"
"450619205001089","029"
"450619205001090","029"
"450619203021065","029"
"450619205001115","029"
"450619205001114","029"
"450619205001113","029"
"450619205001094","029"
"450619203021064","029"
"450619203021063","029"
"450619203021062","029"
"450619206001089","029"
"450619206001087","029"
"450619206001084","029"
"450619206002060","029"
"450619206001074","029"
"450619206001085","029"
"450619206001080","029"
"450619206001083","029"
"450619206001079","029"
"450619203021067","029"
"450619203021068","029"
"450619203021051","029"
"450619206001076","029"
"450619203021050","029"
"450850005001046","036"
"450619206002084","029"
"450850005001043","036"
"450619206002085","029"
"450619206002082","029"
"450619206002072","029"
"450619206002078","029"
"450619206002079","029"
"450619206002064","029"
"450619206002063","029"
"450619206002065","029"
"450619206002089","029"
"450619206002075","029"
"450619206002077","029"
"450619206002076","029"
"450619206002074","029"
"450619206002057","029"
"450850005001048","036"
"450850005001049","036"
"450850005001042","036"
"450850005001039","036"
"450850005001050","036"
"450850005001038","036"
"450619206002073","029"
"450850005001041","036"
"450850005001040","036"
"450619206002070","029"
"450619206002055","029"
"450850005001027","036"
"450850005001026","036"
"450850005001025","036"
"450619206002071","029"
"450619206002053","029"
"450619206002062","029"
"450619206002059","029"
"450619206002058","029"
"450619206002056","029"
"450619206002032","029"
"450619206001086","029"
"450619206001075","029"
"450619206001077","029"
"450619203021066","029"
"450619203021056","029"
"450619203021061","029"
"450619206001025","029"
"450850001001061","035"
"450850001001047","035"
"450850001001044","035"
"450850001001156","035"
"450559707001083","027"
"450850001001045","035"
"450559707001084","027"
"450850001001046","035"
"450559707001082","027"
"450559707001081","027"
"450559707001085","027"
"450850001001063","035"
"450850001001043","035"
"450850001001039","035"
"450850001001035","035"
"450850001001037","035"
"450850001001019","035"
"450850001001042","035"
"450850001001041","035"
"450559707001080","027"
"450559707001087","027"
"450559707001079","027"
"450850001001040","035"
"450559707001088","027"
"450850001001157","035"
"450850001001017","035"
"450850001001018","035"
"450559707001089","027"
"450559707001078","027"
"450559707001077","027"
"450559707001076","027"
"450559707001074","027"
"450559707001070","027"
"450559707001073","027"
"450559707001072","027"
"450559707001071","027"
"450559707001068","027"
"450559707001069","027"
"450850001001038","035"
"450850001001036","035"
"450850001001029","035"
"450850001001020","035"
"450850001001068","035"
"450850001001027","035"
"450850001001028","035"
"450850001001021","035"
"450850001001022","035"
"450850001001016","035"
"450850001001015","035"
"450559707001075","027"
"450850001001013","035"
"450850001001012","035"
"450850001001011","035"
"450850001001023","035"
"450850001001004","035"
"450850001001024","035"
"450850001001071","035"
"450850001001073","035"
"450850001001014","035"
"450850001001010","035"
"450850001001009","035"
"450850001001025","035"
"450850001001008","035"
"450850001001006","035"
"450850004001025","035"
"450850004001023","035"
"450850004001024","035"
"450850004001016","035"
"450850004001022","035"
"450850004001073","035"
"450850004001075","035"
"450850004001074","035"
"450850004001053","035"
"450850004001021","035"
"450850004001050","035"
"450850004001017","035"
"450850004001052","035"
"450850004001051","035"
"450850004001049","035"
"450850004001069","035"
"450850004002000","035"
"450850004001068","035"
"450850004002036","035"
"450850004002037","035"
"450850004004041","035"
"450850004004035","035"
"450850004004014","035"
"450850004004020","035"
"450850004004012","035"
"450850004004013","035"
"450850004004019","035"
"450850004004021","035"
"450850004004018","035"
"450850004004015","035"
"450850004004017","035"
"450850004004016","035"
"450850003002004","035"
"450850003002008","035"
"450850002011050","035"
"450850002021032","035"
"450850002021029","035"
"450850002021031","035"
"450850002011026","035"
"450850002011027","035"
"450850001001152","035"
"450850002021024","035"
"450850001001160","035"
"450850001001147","035"
"450850002021062","035"
"450850001001150","035"
"450850001001146","035"
"450850001001151","035"
"450850002021030","035"
"450850002021028","035"
"450850002021027","035"
"450850002021026","035"
"450850002021025","035"
"450850002021023","035"
"450850001001110","035"
"450850001001149","035"
"450850001001140","035"
"450850001001109","035"
"450850001001114","035"
"450850001001115","035"
"450850001001116","035"
"450850001001078","035"
"450850001001159","035"
"450850001001075","035"
"450850001002065","035"
"450850001002081","035"
"450850001001026","035"
"450850001001031","035"
"450850001002057","035"
"450850001002054","035"
"450850001002055","035"
"450850001002056","035"
"450850001001032","035"
"450850001002107","035"
"450850001002083","035"
"450850001002061","035"
"450850001002058","035"
"450850001002059","035"
"450850001002053","035"
